Thursday,06,September,2007,18:46:27
03G 906 018 DH,ADVMB,R4 2.0l PPD1.2 G    0424,
,,G001,F1,G002,F1,G003,F0,G003,F1,G003,F2,G003,F3,G008,F1,G008,F2,G008,F3,G011,F1,G011,F2,G011,F3,

Marker,TIME,Group 1 - Field 1,TIME,Group 2 - Field 1,TIME,Group 3 - Field 0,TIME,Group 3 - Field 1,TIME,Group 3 - Field 2,TIME,Group 3 - Field 3,TIME,Group 8 - Field 1,TIME,Group 8 - Field 2,TIME,Group 8 - Field 3,TIME,Group 11 - Field 1,TIME,Group 11 - Field 2,TIME,Group 11 - Field 3,
,295.12,59.3,295.19,99.9,295.28,4251,295.28,1079.1,295.28,1079.1,295.28,0.0,295.36,368.9,295.36,337.4,295.36,343.5,295.04,2417.4,295.04,2418.1,295.04,49.1,
,295.50,58.9,295.57,99.9,295.65,4267,295.65,1061.5,295.65,1061.5,295.65,0.0,295.72,368.5,295.72,335.5,295.72,340.8,295.43,2410.3,295.43,2417.4,295.43,48.0,
,295.89,58.5,295.96,99.9,296.04,4277,296.04,1057.9,296.04,1057.9,296.04,0.0,296.13,368.3,296.13,334.0,296.13,338.8,295.82,2399.6,295.82,2399.6,295.82,47.6,
,296.28,58.1,296.39,99.9,296.46,4283,296.46,1064.3,296.46,1064.3,296.46,0.0,296.53,368.0,296.53,332.2,296.53,337.4,296.20,2391.1,296.20,2386.8,296.20,49.0,
,296.70,57.5,296.78,99.9,296.89,4298,296.89,1056.8,296.89,1056.8,296.89,0.0,296.97,367.5,296.97,330.0,296.97,335.0,296.62,2386.8,296.62,2379.5,296.62,48.5,
,297.14,57.2,297.22,99.9,297.30,4312,297.30,1043.4,297.30,1043.4,297.30,0.0,297.41,367.4,297.41,328.3,297.41,333.9,297.05,2370.5,297.05,2370.0,297.05,48.0,
,297.57,56.8,297.66,99.9,297.73,4319,297.73,1032.0,297.73,1032.0,297.73,0.0,297.81,367.2,297.81,327.6,297.81,332.8,297.49,2366.4,297.49,2366.4,297.49,47.0,
,297.99,56.5,298.06,99.9,298.14,4329,298.14,1024.1,298.14,1024.1,298.14,0.0,298.22,366.8,298.22,326.3,298.22,331.5,297.92,2357.1,297.92,2356.2,297.92,49.7,
,298.37,56.3,298.47,99.9,298.54,4342,298.54,1030.5,298.54,1030.5,298.54,0.0,298.62,366.7,298.62,324.8,298.62,329.3,298.29,2347.0,298.29,2348.6,298.29,46.9,
,298.77,55.9,298.84,99.9,298.92,4346,298.92,1014.6,298.92,1014.6,298.92,0.0,299.01,366.4,299.01,323.7,299.01,328.1,298.70,2339.3,298.70,2338.6,298.70,48.3,
,299.16,55.7,299.23,99.9,299.30,4351,299.30,1036.3,299.30,1036.3,299.30,0.0,299.37,366.4,299.37,323.7,299.37,327.6,299.08,2341.6,299.08,2332.1,299.08,50.2,
,299.53,55.6,299.62,99.9,299.68,4357,299.68,1026.7,299.68,1026.7,299.68,0.0,299.75,366.3,299.75,322.2,299.75,327.6,299.44,2331.7,299.44,2331.2,299.44,46.7,
,299.91,55.2,299.97,99.9,300.07,4344,300.07,1025.2,300.07,1025.2,300.07,0.0,300.15,199.1,300.15,334.8,300.15,329.0,299.83,2332.9,299.83,2330.6,299.83,46.1,
,301.36,23.8,301.45,0.0,301.52,3473,301.52,737.1,301.52,737.1,301.52,0.0,301.61,0.0,301.61,360.4,301.61,243.0,300.22,2332.9,300.22,2332.9,300.22,43.4,
,301.76,0.0,301.84,0.0,301.92,3432,301.92,706.3,301.92,706.3,301.92,0.0,302.03,0.0,302.03,361.2,302.03,232.7,301.68,1656.6,301.69,1656.6,301.69,70.3,
,302.18,0.0,302.25,0.0,302.33,3395,302.33,687.1,302.33,687.1,302.33,0.0,302.41,0.0,302.41,362.0,302.41,225.4,302.10,1609.3,302.10,1609.3,302.10,70.7,
,302.57,0.0,302.66,0.0,302.73,3364,302.73,678.0,302.73,678.0,302.73,0.0,302.81,0.0,302.81,362.6,302.81,220.1,302.48,1571.1,302.48,1571.1,302.48,65.5,
,302.97,0.0,303.04,0.0,303.14,3320,303.14,649.8,303.14,649.8,303.14,0.0,303.21,0.0,303.21,363.6,303.21,214.7,302.90,1531.8,302.90,1531.8,302.90,67.0,
,303.35,0.0,303.43,0.0,303.50,3294,303.50,642.5,303.50,642.5,303.50,0.0,303.57,0.0,303.57,364.0,303.57,211.0,303.28,1498.6,303.28,1498.6,303.28,67.1,
,303.74,0.0,303.81,0.0,303.90,3255,303.90,636.6,303.90,636.6,303.90,0.0,303.96,0.0,303.96,364.9,303.96,207.9,303.67,1471.0,303.67,1471.0,303.67,67.7,
,304.10,0.0,304.20,0.0,304.27,3206,304.27,625.6,304.27,625.6,304.27,0.0,304.34,0.0,304.34,366.0,304.34,205.9,304.03,1448.4,304.03,1448.4,304.03,68.3,
,304.49,0.0,304.56,0.0,304.64,3164,304.64,625.7,304.64,625.7,304.64,0.0,304.74,0.0,304.74,366.8,304.74,204.0,304.42,1428.2,304.42,1428.2,304.42,68.7,
,304.89,0.0,304.96,0.0,305.04,3125,305.04,613.4,305.04,613.4,305.04,0.0,305.12,0.0,305.12,367.4,305.12,201.6,304.81,1407.7,304.81,1407.7,304.81,69.3,
,305.30,0.0,305.39,0.0,305.46,3090,305.46,597.8,305.46,597.8,305.46,0.0,305.54,0.0,305.54,368.3,305.54,200.4,305.20,1392.6,305.20,1392.3,305.20,67.7,
,305.71,0.0,305.81,0.0,305.90,3059,305.90,595.9,305.90,595.9,305.90,0.0,305.98,0.0,305.98,368.9,305.98,199.5,305.63,1376.6,305.63,1376.6,305.63,69.6,
,306.15,0.0,306.23,0.0,306.33,3021,306.33,595.7,306.33,595.7,306.33,0.0,306.42,0.0,306.42,369.6,306.42,200.0,306.06,1366.4,306.06,1366.2,306.06,68.1,
,306.58,0.0,306.66,0.0,306.74,2989,306.74,589.0,306.74,589.0,306.74,0.0,306.84,0.0,306.84,370.3,306.84,199.5,306.50,1358.3,306.50,1358.3,306.50,70.0,
,307.01,1.1,307.08,16.8,307.16,2983,307.16,618.7,307.16,618.7,307.16,0.0,307.23,71.3,307.23,370.3,307.23,201.3,306.93,1350.2,306.93,1350.2,306.93,69.0,
,307.40,13.7,307.47,35.4,307.54,2954,307.54,677.1,307.54,677.1,307.54,0.0,307.61,101.2,307.61,370.8,307.61,236.4,307.30,1303.0,307.30,1380.1,307.30,59.1,
,307.76,14.6,307.83,35.0,307.93,2948,307.93,686.8,307.93,686.8,307.93,0.0,308.01,97.2,308.01,371.0,308.01,243.1,307.69,1379.0,307.69,1509.2,307.69,45.0,
,308.16,13.9,308.23,33.8,308.30,2937,308.30,639.2,308.30,639.2,308.30,0.0,308.37,95.6,308.37,371.3,308.37,227.8,308.08,1381.6,308.08,1509.2,308.08,58.1,
,308.53,13.9,308.60,33.6,308.68,2915,308.68,665.0,308.68,665.0,308.68,0.0,308.75,88.5,308.75,371.7,308.75,229.4,308.46,1364.5,308.46,1459.1,308.46,61.0,
,308.90,12.6,308.99,32.1,309.06,2902,309.06,646.3,309.06,646.3,309.06,0.0,309.14,88.8,309.14,371.8,309.14,229.2,308.82,1364.8,308.82,1462.5,308.82,62.5,
,309.28,12.7,309.35,31.9,309.44,2886,309.44,645.3,309.44,645.3,309.44,0.0,309.54,69.6,309.54,372.4,309.54,227.0,309.21,1348.1,309.21,1456.3,309.21,56.3,
,309.69,5.8,309.77,1.6,309.85,2808,309.85,645.3,309.85,645.3,309.85,0.0,309.94,0.0,309.94,373.5,309.94,211.2,309.61,1345.2,309.61,1438.6,309.61,67.8,
,310.13,0.0,310.21,0.0,310.29,2818,310.29,624.8,310.29,624.8,310.29,0.0,310.37,0.0,310.37,373.5,310.37,211.0,310.04,1406.0,310.04,1405.6,310.04,62.8,
,310.55,0.0,310.64,0.0,310.71,2788,310.71,615.1,310.71,615.1,310.71,0.0,310.78,0.0,310.78,374.3,310.78,209.7,310.44,1406.2,310.44,1406.2,310.44,64.9,
,310.94,0.0,311.00,0.0,311.10,2760,311.10,611.3,311.10,611.3,311.10,0.0,311.18,0.0,311.18,374.9,311.18,207.1,310.85,1389.9,310.85,1389.9,310.85,66.6,
,311.34,0.0,311.43,0.0,311.50,2737,311.50,600.3,311.50,600.3,311.50,0.0,311.60,0.0,311.60,375.3,311.60,204.3,311.26,1369.0,311.26,1369.0,311.26,66.7,
,311.76,0.0,311.83,0.0,311.91,2715,311.91,598.1,311.91,598.1,311.91,0.0,311.98,0.0,311.98,375.7,311.98,202.8,311.68,1349.8,311.68,1349.0,311.68,66.8,
,312.16,0.0,312.24,0.0,312.31,2686,312.31,605.2,312.31,605.2,312.31,0.0,312.39,0.0,312.39,376.2,312.39,202.0,312.05,1335.0,312.05,1335.0,312.05,67.1,
,312.52,0.0,312.59,0.0,312.71,2663,312.71,587.3,312.71,587.3,312.71,0.0,312.79,0.0,312.79,376.8,312.79,200.8,312.45,1321.9,312.45,1321.3,312.45,66.7,
,312.94,0.0,313.00,0.0,313.07,2618,313.07,574.9,313.07,574.9,313.07,0.0,313.15,0.0,313.15,378.0,313.15,200.1,312.86,1309.4,312.86,1309.4,312.86,66.2,
,313.33,0.0,313.41,0.0,313.48,2610,313.48,575.3,313.48,575.3,313.48,21.1,313.55,0.0,313.55,377.4,313.55,199.5,313.26,1297.9,313.26,1297.9,313.26,66.3,
,313.69,14.9,313.80,0.0,313.87,2986,313.87,643.5,313.87,643.5,313.87,0.0,313.94,0.0,313.94,369.9,313.94,217.8,313.61,1314.2,313.61,1314.2,313.61,71.1,
,314.08,3.2,314.17,0.0,314.25,2966,314.25,629.6,314.25,629.6,314.25,0.0,314.35,0.0,314.35,371.0,314.35,213.6,314.01,1419.1,314.01,1423.5,314.01,71.3,
,314.53,0.0,314.60,0.0,314.68,2899,314.68,612.6,314.68,612.6,314.68,0.0,314.76,0.0,314.76,372.1,314.76,209.6,314.44,1414.0,314.44,1414.0,314.44,69.5,
,314.94,0.0,315.01,0.0,315.09,2861,315.09,601.1,315.09,601.1,315.09,0.0,315.18,0.0,315.18,372.9,315.18,206.1,314.86,1386.0,314.86,1384.2,314.86,67.3,
,315.32,0.0,315.43,0.0,315.50,2834,315.50,609.1,315.50,609.1,315.50,0.0,315.59,0.0,315.59,373.5,315.59,203.3,315.25,1363.4,315.25,1362.0,315.25,68.0,
,315.75,0.0,315.83,0.0,315.93,2803,315.93,590.9,315.93,590.9,315.93,0.0,316.01,0.0,316.01,374.0,316.01,202.0,315.67,1343.2,315.67,1343.2,315.67,67.5,
,316.17,0.0,316.25,0.0,316.32,2774,316.32,579.4,316.32,579.4,316.32,0.0,316.43,0.0,316.43,374.5,316.43,201.0,316.09,1330.1,316.09,1329.4,316.09,67.3,
,316.57,0.0,316.65,0.0,316.72,2755,316.72,589.9,316.72,589.9,316.72,0.0,316.79,0.0,316.79,374.9,316.79,200.4,316.50,1317.2,316.50,1317.2,316.50,67.1,
,316.97,0.0,317.04,0.0,317.11,2721,317.11,586.9,317.11,586.9,317.11,0.0,317.19,0.0,317.19,375.7,317.19,200.0,316.86,1308.2,316.86,1308.2,316.86,67.2,
,317.33,0.0,317.41,0.0,317.51,2704,317.51,584.6,317.51,584.6,317.51,0.0,317.58,0.0,317.58,375.9,317.58,199.0,317.26,1299.3,317.26,1299.2,317.26,67.9,
,317.73,0.0,317.80,0.0,317.89,2675,317.89,587.9,317.89,587.9,317.89,0.0,317.97,0.0,317.97,376.5,317.97,198.4,317.66,1290.6,317.66,1290.6,317.66,67.7,
,318.16,0.0,318.23,0.0,318.30,2642,318.30,571.0,318.30,571.0,318.30,0.0,318.37,0.0,318.37,377.2,318.37,197.8,318.07,1282.3,318.07,1282.3,318.07,66.9,
,318.53,0.0,318.62,0.0,318.70,2613,318.70,573.6,318.70,573.6,318.70,0.0,318.78,0.0,318.78,377.6,318.78,197.0,318.45,1275.1,318.45,1274.8,318.45,67.4,
,318.94,0.0,319.02,0.0,319.10,2561,319.10,555.5,319.10,555.5,319.10,0.0,319.21,0.0,319.21,379.1,319.21,196.3,318.85,1267.3,318.85,1266.8,318.85,66.9,
,319.37,0.0,319.45,0.0,319.53,2515,319.53,562.2,319.53,562.2,319.53,0.0,319.61,0.0,319.61,379.5,319.61,195.8,319.29,1257.1,319.29,1257.1,319.29,66.7,
,319.80,0.0,319.88,0.0,319.96,2439,319.96,553.6,319.96,553.6,319.96,0.0,320.03,0.0,320.03,380.0,320.03,196.0,319.72,1244.6,319.72,1244.6,319.72,66.6,
,320.18,0.0,320.27,0.0,320.34,2366,320.34,545.9,320.34,545.9,320.34,0.0,320.42,0.0,320.42,380.0,320.42,195.3,320.10,1232.6,320.10,1232.6,320.10,66.4,
,320.56,0.0,320.63,0.0,320.71,2298,320.71,535.8,320.71,535.8,320.71,0.0,320.80,0.0,320.80,380.0,320.80,194.0,320.49,1216.8,320.49,1216.8,320.49,66.3,
,320.96,0.0,321.03,0.0,321.10,2222,321.10,528.3,321.10,528.3,321.10,0.0,321.18,0.0,321.18,380.0,321.18,192.6,320.88,1200.3,320.88,1200.0,320.88,66.7,
,321.34,0.0,321.42,0.0,321.50,2147,321.50,520.1,321.50,520.1,321.50,0.0,321.57,0.0,321.57,380.0,321.57,190.5,321.25,1186.6,321.25,1185.8,321.25,66.3,
,321.71,0.0,321.78,0.0,321.87,2084,321.87,509.3,321.87,509.3,321.87,0.0,321.96,0.0,321.96,380.0,321.96,188.1,321.64,1170.0,321.64,1170.0,321.64,66.2,
,322.10,0.0,322.18,0.0,322.25,2014,322.25,504.7,322.25,504.7,322.25,0.0,322.32,0.0,322.32,380.0,322.33,186.0,322.03,1157.8,322.03,1156.8,322.03,66.0,
,322.51,0.0,322.59,0.0,322.67,1941,322.67,508.2,322.67,508.2,322.67,0.0,322.74,0.0,322.74,377.2,322.74,185.0,322.44,1144.1,322.44,1143.6,322.44,65.9,
,322.88,0.0,322.99,0.0,323.07,1869,323.07,500.5,323.07,500.5,323.07,0.0,323.16,0.0,323.16,374.5,323.16,184.5,322.81,1130.4,322.81,1130.4,322.81,66.1,
,323.31,0.0,323.39,0.0,323.47,1809,323.47,485.9,323.47,485.9,323.47,0.0,323.56,0.0,323.56,372.3,323.56,183.4,323.23,1115.6,323.23,1115.0,323.23,63.7,
,323.72,6.0,323.79,0.0,323.86,1943,323.86,442.4,323.86,442.4,323.86,21.4,323.95,0.0,323.95,380.0,323.95,180.5,323.63,1101.6,323.63,1101.1,323.63,63.0,
,324.13,7.2,324.21,0.0,324.29,2206,324.29,479.3,324.29,479.3,324.29,8.4,324.37,0.0,324.37,380.0,324.37,192.1,324.03,1130.0,324.03,1135.8,324.03,71.3,
,324.54,0.0,324.61,0.0,324.72,2144,324.72,554.0,324.72,554.0,324.72,0.0,324.80,0.0,324.80,380.0,324.80,200.2,324.46,1185.0,324.46,1186.4,324.46,60.2,
,324.95,0.0,325.02,0.0,325.09,2056,325.09,522.7,325.09,522.7,325.09,0.0,325.18,0.0,325.18,380.0,325.18,202.1,324.87,1214.0,324.87,1214.4,324.87,66.4,
,325.33,0.0,325.42,0.0,325.50,1966,325.50,525.4,325.50,525.4,325.50,0.0,325.58,0.0,325.58,378.4,325.58,198.4,325.26,1207.6,325.26,1207.6,325.26,65.8,
,325.73,0.0,325.83,0.0,325.91,1894,325.91,519.4,325.91,519.4,325.91,0.0,325.97,0.0,325.97,375.7,325.97,194.0,325.66,1188.6,325.66,1188.6,325.66,66.0,
,326.11,0.0,326.19,0.0,326.26,1840,326.26,509.2,326.26,509.2,326.26,0.0,326.36,0.0,326.36,373.5,326.36,191.0,326.05,1166.4,326.05,1165.3,326.05,64.8,
,326.51,0.0,326.58,0.0,326.67,1779,326.67,502.1,326.67,502.1,326.67,0.0,326.73,0.0,326.73,370.8,326.73,189.1,326.45,1146.8,326.45,1146.1,326.45,64.2,
,326.91,0.0,326.99,0.0,327.07,1727,327.07,487.0,327.07,487.0,327.07,0.0,327.16,0.0,327.16,365.0,327.16,185.6,326.80,1129.9,326.80,1128.3,326.80,63.1,
,327.30,0.0,327.41,0.0,327.48,1705,327.48,488.9,327.48,488.9,327.48,0.0,327.57,0.0,327.57,361.1,327.57,182.7,327.24,1109.2,327.24,1108.4,327.24,63.5,
,327.73,0.0,327.81,0.0,327.92,1668,327.92,481.8,327.92,481.8,327.93,0.0,328.00,0.0,328.00,354.0,328.00,179.8,327.66,1093.9,327.66,1093.4,327.66,63.5,
,328.17,4.1,328.25,17.8,328.33,1702,328.33,456.5,328.33,464.6,328.33,32.7,328.44,76.5,328.44,359.6,328.44,184.8,328.09,1081.6,328.09,1081.6,328.09,63.0,
,328.59,14.7,328.67,30.1,328.74,1677,328.74,416.5,328.74,437.8,328.74,23.4,328.82,109.8,328.82,355.5,328.82,188.8,328.51,1190.2,328.51,1111.9,328.51,85.2,
,329.01,17.2,329.09,30.8,329.18,1675,329.18,420.5,329.18,444.2,329.18,31.3,329.26,114.6,329.26,356.5,329.26,199.2,328.92,1281.0,328.92,1159.2,328.92,85.0,
,329.43,21.9,329.53,38.4,329.60,1693,329.60,505.9,329.60,521.5,329.60,15.8,329.68,147.0,329.68,359.6,329.68,216.6,329.34,1302.3,329.34,1218.0,329.34,85.0,
,329.83,23.5,329.91,38.4,329.98,1703,329.98,525.7,329.98,586.8,329.98,27.1,330.08,146.7,330.08,361.0,330.08,239.0,329.76,1490.0,329.76,1295.8,329.76,85.1,
,330.23,23.4,330.30,38.4,330.37,1710,330.37,525.3,330.37,519.3,330.37,25.3,330.45,146.3,330.45,362.4,330.45,247.0,330.16,1491.2,330.16,1386.2,330.16,85.0,
,330.61,23.3,330.69,38.6,330.76,1732,330.76,529.6,330.76,539.2,330.76,24.6,330.83,151.5,330.83,364.5,330.83,253.5,330.52,1491.2,330.52,1420.5,330.52,64.4,
,330.98,24.5,331.05,39.6,331.16,1730,331.16,539.3,331.16,545.6,331.16,25.3,331.23,152.0,331.23,366.4,331.23,260.7,330.91,1527.1,330.91,1450.4,330.91,70.2,
,331.37,24.4,331.46,39.6,331.53,1743,331.53,538.6,331.53,539.1,331.53,30.5,331.60,151.5,331.60,367.2,331.60,265.6,331.30,1528.1,331.30,1485.4,331.30,64.4,
,331.78,24.3,331.85,39.3,331.94,1746,331.94,533.8,331.94,537.1,331.94,29.9,332.02,149.4,332.02,369.6,332.02,265.6,331.71,1529.3,331.71,1503.4,331.71,66.1,
,332.21,23.4,332.29,38.6,332.37,1748,332.37,523.6,332.37,525.2,332.37,34.4,332.46,143.2,332.46,369.6,332.46,264.6,332.10,1518.7,332.10,1503.8,332.10,63.7,
,332.61,20.7,332.71,35.0,332.79,1743,332.79,461.1,332.79,441.0,332.79,35.1,332.87,102.5,332.87,368.3,332.87,250.2,332.53,1473.2,332.53,1493.5,332.53,61.8,
,333.04,13.0,333.11,26.9,333.19,1744,333.19,382.4,333.19,511.1,333.19,84.2,333.29,75.4,333.29,368.0,333.29,217.8,332.96,1279.1,332.96,1417.9,332.96,50.9,
,333.45,9.5,333.53,20.8,333.60,1709,333.60,353.8,333.60,352.8,333.60,85.0,333.69,54.6,333.69,362.4,333.69,213.2,333.37,1181.6,333.37,1268.6,333.37,49.4,
,333.85,5.5,333.93,2.3,334.01,1665,334.01,300.6,334.01,300.6,334.01,11.2,334.08,0.0,334.08,354.0,334.08,182.0,333.76,1085.3,333.76,1171.8,333.76,64.1,
,334.22,0.0,334.30,0.0,334.39,1640,334.39,504.9,334.39,504.9,334.39,0.0,334.47,0.0,334.47,348.0,334.47,184.3,334.15,1110.0,334.15,1110.0,334.15,64.5,
,334.60,0.0,334.69,0.0,334.76,1595,334.76,502.8,334.76,502.8,334.76,0.0,334.82,0.0,334.82,337.9,334.82,182.5,334.53,1124.5,334.53,1124.6,334.53,63.6,
,335.00,0.0,335.07,0.0,335.14,1515,335.14,494.5,335.14,494.5,335.14,0.0,335.22,0.0,335.22,321.3,335.22,178.4,334.93,1124.6,334.93,1124.6,334.93,63.6,
,335.36,0.0,335.47,0.0,335.54,1438,335.54,478.0,335.54,478.0,335.54,0.0,335.61,0.0,335.61,296.4,335.61,172.5,335.29,1114.1,335.29,1113.0,335.29,63.3,
,335.76,0.0,335.83,0.0,335.92,1356,335.92,461.5,335.92,461.5,335.92,0.0,336.01,0.0,336.01,266.5,336.01,164.8,335.69,1097.2,335.69,1096.2,335.69,63.6,
,336.19,0.0,336.27,0.0,336.35,1228,336.35,442.8,336.35,442.8,336.35,0.9,336.44,0.0,336.44,230.1,336.44,158.4,336.09,1079.7,336.09,1078.9,336.09,63.3,
,336.61,0.0,336.71,0.0,336.79,1119,336.79,458.0,336.79,458.0,336.79,5.2,336.87,0.0,336.87,203.3,336.87,158.9,336.54,1062.4,336.54,1062.1,336.54,85.1,
,337.04,0.0,337.11,0.0,337.19,1002,337.19,444.1,337.19,444.1,337.19,9.9,337.27,0.0,337.27,170.5,337.27,158.4,336.95,1062.6,336.95,1062.6,336.95,85.1,
,337.43,1.5,337.51,0.0,337.60,898,337.60,403.4,337.60,394.3,337.60,19.7,337.70,0.0,337.70,170.0,337.70,155.8,337.34,1056.6,337.34,1055.8,337.34,85.1,
,337.85,3.1,337.94,0.0,338.02,875,338.02,322.0,338.02,365.0,338.02,30.2,338.11,17.8,338.11,170.0,338.11,153.9,337.77,1041.0,337.77,1040.0,337.77,85.0,
,338.26,8.4,338.33,21.4,338.40,914,338.40,318.2,338.40,318.2,338.40,23.6,338.48,123.3,338.48,170.0,338.48,152.4,338.19,1027.0,338.19,1025.8,338.19,85.0,
,338.64,23.4,338.72,35.5,338.80,1271,338.80,424.7,338.80,433.9,338.80,3.4,338.86,161.7,338.86,246.0,338.86,156.8,338.55,1017.0,338.55,1017.0,338.55,85.1,
,339.01,26.2,339.08,35.5,339.19,1276,339.19,566.8,339.19,496.6,339.19,0.0,339.25,156.1,339.25,248.3,339.25,167.4,338.94,1392.8,338.95,1044.3,338.95,85.0,
,339.39,25.4,339.47,35.5,339.54,1323,339.54,571.0,339.54,523.3,339.54,0.0,339.61,153.3,339.61,266.2,339.61,179.4,339.32,1393.1,339.32,1116.4,339.32,85.0,
,339.78,24.7,339.85,35.5,339.94,1371,339.94,549.3,339.94,548.7,339.94,0.0,340.00,150.6,340.00,280.6,340.00,193.7,339.72,1406.6,339.72,1180.0,339.72,85.1,
,340.14,24.7,340.25,37.2,340.32,1422,340.32,553.9,340.32,584.5,340.32,5.5,340.39,156.2,340.39,295.5,340.39,213.5,340.07,1417.3,340.07,1242.8,340.07,85.1,
,340.55,24.9,340.63,37.2,340.72,1471,340.72,546.1,340.72,602.8,340.72,19.4,340.82,153.3,340.82,314.5,340.82,234.9,340.48,1442.7,340.48,1316.0,340.48,85.1,
,340.99,24.2,341.06,37.2,341.14,1528,341.14,533.9,341.14,536.8,341.14,21.0,341.23,151.2,341.23,327.8,341.23,241.5,340.90,1458.2,340.90,1380.6,340.90,82.0,
,341.41,25.5,341.49,41.4,341.57,1612,341.57,580.1,341.57,566.4,341.57,13.8,341.65,168.8,341.65,341.6,341.65,248.3,341.33,1471.4,341.33,1403.0,341.33,74.3,
,341.81,27.8,341.91,41.4,341.99,1665,341.99,573.6,341.99,612.4,341.99,24.3,342.06,179.8,342.06,353.1,342.06,269.1,341.73,1552.7,341.73,1460.2,341.73,85.0,
,342.21,29.7,342.28,44.5,342.35,1747,342.35,607.7,342.35,651.2,342.35,19.4,342.45,176.8,342.45,370.0,342.45,280.6,342.13,1641.3,342.13,1546.2,342.13,73.9,
,342.59,28.9,342.66,44.2,342.74,1827,342.74,601.4,342.74,641.8,342.74,32.2,342.81,181.5,342.81,373.5,342.81,308.7,342.52,1655.7,342.52,1638.6,342.52,56.1,
,342.99,29.9,343.06,46.9,343.13,1919,343.13,630.7,343.13,647.5,343.13,25.8,343.21,183.7,343.21,377.2,343.21,320.6,342.89,1722.2,342.89,1700.0,342.89,55.5,
,343.35,28.8,343.43,46.5,343.52,2005,343.52,622.9,343.52,642.5,343.52,34.2,343.59,177.1,343.59,379.8,343.59,331.5,343.28,1764.6,343.28,1734.6,343.28,58.1,
,343.74,27.7,343.81,44.7,343.88,2085,343.88,604.8,343.88,595.7,343.88,40.9,343.96,167.2,343.96,380.0,343.96,320.6,343.66,1772.9,343.66,1757.8,343.66,59.3,
,344.13,26.8,344.21,44.9,344.28,2177,344.28,600.1,344.28,578.1,344.28,38.9,344.35,164.3,344.35,380.0,344.35,306.9,344.06,1708.6,344.06,1735.4,344.06,58.5,
,344.50,26.6,344.60,44.9,344.68,2254,344.68,598.5,344.68,594.2,344.68,43.1,344.75,162.8,344.75,380.0,344.75,295.8,344.43,1697.4,344.43,1715.0,344.43,58.5,
,344.90,26.4,344.98,44.9,345.05,2337,345.05,603.9,345.05,574.9,345.05,47.0,345.15,159.5,345.15,380.0,345.15,285.6,344.82,1701.0,344.82,1696.6,344.82,58.7,
,345.32,26.0,345.40,44.5,345.49,2421,345.49,606.4,345.49,592.1,345.49,53.0,345.57,152.5,345.57,380.0,345.57,275.0,345.24,1667.7,345.24,1677.0,345.24,55.6,
,345.75,21.2,345.83,37.6,345.90,2483,345.90,514.7,345.90,612.1,345.90,76.2,345.98,109.8,345.98,380.0,345.98,247.0,345.67,1593.6,345.67,1654.8,345.67,46.9,
,346.13,17.0,346.23,34.2,346.30,2542,346.30,518.0,346.30,455.5,346.30,50.7,346.37,105.0,346.37,379.1,346.37,223.3,346.05,1403.5,346.05,1504.4,346.05,56.8,
,346.53,16.6,346.61,34.2,346.69,2576,346.69,548.1,346.69,530.7,346.69,35.9,346.79,104.4,346.79,378.4,346.79,220.1,346.45,1387.4,346.45,1417.7,346.45,66.6,
,346.95,16.2,347.02,34.2,347.10,2624,347.10,589.9,347.10,582.8,347.10,25.9,347.17,95.2,347.17,377.4,347.17,226.0,346.86,1388.2,346.86,1426.4,346.86,61.7,
,347.33,11.6,347.40,26.7,347.49,2646,347.49,590.5,347.49,560.3,347.49,26.2,347.56,62.8,347.56,377.0,347.56,213.9,347.24,1370.5,347.24,1457.3,347.24,59.7,
,347.71,8.4,347.77,21.0,347.87,2629,347.87,571.6,347.87,591.3,347.87,16.1,347.95,11.1,347.95,377.5,347.95,203.2,347.62,1248.7,347.62,1357.5,347.62,72.3,
,348.09,0.0,348.16,4.4,348.24,2607,348.24,579.7,348.24,579.7,348.24,0.1,348.31,0.3,348.31,378.0,348.31,204.0,348.02,1309.4,348.02,1309.4,348.02,61.5,
,348.49,0.2,348.55,3.6,348.62,2561,348.62,595.9,348.62,595.9,348.62,0.1,348.71,0.4,348.71,379.1,348.71,207.0,348.41,1325.1,348.41,1326.2,348.41,61.4,
,348.86,0.1,348.98,3.6,349.05,2513,349.05,606.4,349.05,606.4,349.05,0.2,349.12,0.4,349.12,379.8,349.12,207.0,348.79,1338.1,348.79,1338.1,348.79,63.6,
,349.29,0.1,349.37,3.6,349.45,2470,349.45,585.4,349.45,585.4,349.45,0.2,349.55,0.4,349.55,380.0,349.55,206.1,349.21,1330.1,349.21,1329.4,349.21,65.2,
,349.73,0.1,349.80,3.6,349.89,2418,349.89,571.3,349.89,571.3,349.89,0.3,349.97,0.5,349.97,380.0,349.97,205.2,349.64,1309.3,349.64,1308.0,349.64,65.4,
,350.16,0.1,350.24,3.6,350.32,2369,350.32,568.1,350.32,568.1,350.32,0.3,350.40,0.5,350.40,380.0,350.40,203.5,350.08,1285.1,350.08,1285.1,350.08,65.3,
,350.59,0.1,350.66,2.3,350.74,2328,350.74,553.9,350.74,553.9,350.74,0.1,350.82,0.0,350.82,380.0,350.82,202.0,350.50,1264.0,350.50,1262.8,350.50,65.3,
,350.99,0.0,351.06,0.0,351.16,2277,351.16,539.9,351.16,539.9,351.16,0.0,351.24,0.0,351.24,380.0,351.24,200.0,350.90,1244.6,350.90,1243.4,350.90,65.6,
