Montag;26;November;2012;07:04:53:48318;VCDS Version: RKS 11.11.4;Datenstand: 20120807;;;;;;;;;
;2254,23;1722;290;315;85,2;2253,91;295;958,8;1040,4;31;2254,06;1701;1183,2;1050,6;58,8
;2254,68;1890;405;390;93,9;2254,38;320;958,8;1071;36,9;2254,53;1827;1315,8;1071;71,4
;2255,17;2121;405;425;85,2;2254,85;435;958,8;1132,2;45,5;2255,01;2037;1397,4;1193,4;69,4
;2255,65;2310;315;300;72,2;2255,33;370;958,8;1326;40,8;2255,5;2226;1285,2;1346,4;56,8
;2256,12;2394;340;295;84;2255,81;285;958,8;1326;36,9;2255,96;2394;1224;1315,8;54,4
;2256,57;1995;270;395;43;2256,27;415;958,8;1224;0;2256,42;2184;193,8;1142,4;7,9
;2257,03;1512;240;310;17,8;2256,73;360;958,8;1040,4;17,3;2256,88;1680;1091,4;1030,2;59,6
;2257,49;1323;240;220;52,9;2257,18;290;958,8;1009,8;10,2;2257,35;1323;765;1009,8;71,4
;2257,97;1281;240;200;64,3;2257,65;205;958,8;989,4;0;2257,8;1302;193,8;989,4;71,4
;2258,42;1197;235;200;68,6;2258,12;205;958,8;979,2;0;2258,27;1239;193,8;979,2;73,4
;2258,89;1113;230;200;72,6;2258,59;205;958,8;979,2;0;2258,74;1134;193,8;969;75,4
;2259,36;987;225;210;74,6;2259,04;205;958,8;969;0;2259,21;1029;295,8;969;79,3
;2259,83;861;220;240;80,5;2259,51;195;958,8;969;0;2259,65;882;1040,4;969;80,5
;2260,28;861;220;215;79,3;2259,98;230;958,8;969;0;2260,12;861;979,2;969;80,5
;2260,76;861;220;220;78,9;2260,45;225;958,8;969;0;2260,61;861;979,2;958,8;80,5
;2261,22;861;220;215;78,5;2260,91;215;958,8;958,8;0;2261,07;861;979,2;958,8;80,5
;2261,68;861;220;225;78,5;2261,37;210;958,8;958,8;0;2261,52;861;999,6;958,8;80,5
;2262,13;861;220;220;78,5;2261,83;215;958,8;958,8;0;2261,98;861;989,4;958,8;80,5
;2262,6;861;220;215;78,9;2262,3;220;958,8;958,8;0;2262,45;861;999,6;958,8;80,5
;2263,07;861;220;210;79,3;2262,75;215;958,8;958,8;0;2262,92;861;1009,8;958,8;80,5
;2263,54;861;220;215;79,7;2263,22;210;958,8;958,8;0;2263,37;861;1020;958,8;80,5
;2263,99;861;220;215;80,1;2263,69;215;958,8;958,8;0;2263,84;861;1030,2;958,8;80,5
;2264,46;1134;310;340;93,5;2264,16;210;958,8;958,8;6,7;2264,31;1050;1132,2;948,6;79,3
;2264,93;1092;370;295;95,9;2264,61;305;958,8;969;19,2;2264,78;1113;1142,4;979,2;76,1
;2265,4;1071;400;390;98,6;2265,08;320;958,8;989,4;22,7;2265,23;1071;1152,6;999,6;77,7
;2265,87;1113;395;440;97,8;2265,56;420;958,8;1020;28,2;2265,71;1113;1173;1040,4;76,1
;2266,34;1113;400;425;96,7;2266,04;440;958,8;1081,2;27,1;2266,19;1113;1173;1101,6;76,5
;2266,8;1008;230;185;88;2266,49;400;958,8;1122;27,1;2266,65;1113;1162,8;1132,2;76,5
;2267,28;882;220;240;81,3;2266,95;250;958,8;1111,8;0;2267,11;882;1020;1091,4;80,5
;2267,73;861;220;230;79,7;2267,43;230;958,8;1040,4;0;2267,58;861;999,6;1030,2;80,5
;2268,2;861;220;220;78,9;2267,9;230;958,8;1009,8;0;2268,05;861;1030,2;999,6;80,5
;2268,67;861;220;220;78,1;2268,35;220;958,8;989,4;0;2268,52;861;989,4;989,4;80,5
;2269,14;861;220;215;78,5;2268,82;220;958,8;979,2;0;2268,97;861;999,6;979,2;80,5
;2269,59;861;220;210;78,1;2269,29;215;958,8;969;0;2269,44;861;989,4;969;80,5
;2270,06;861;220;215;78,5;2269,76;215;958,8;969;0;2269,91;861;999,6;969;80,5
;2270,54;840;220;220;78,1;2270,21;210;958,8;969;0;2270,38;840;958,8;958,8;80,5
;2271,01;819;220;210;79,3;2270,7;215;958,8;958,8;0;2270,85;819;969;958,8;80,5
;2271,46;819;220;215;79,7;2271,16;210;958,8;958,8;0;2271,31;819;948,6;958,8;80,5
;2271,92;1155;235;295;89,2;2271,62;200;958,8;958,8;4,7;2271,77;1092;1091,4;948,6;77,7
;2272,39;1113;245;235;86,8;2272,07;265;958,8;969;9,4;2272,24;1134;1081,2;979,2;75,8
;2272,86;1008;230;255;83,2;2272,54;235;958,8;979,2;9,4;2272,69;1113;1081,2;979,2;76,5
;2273,31;840;220;235;81,3;2273,01;240;958,8;979,2;0;2273,16;819;1040,4;979,2;80,5
;2273,78;840;220;225;79,7;2273,48;225;958,8;969;0;2273,63;840;969;969;80,5
;2274,25;1029;260;390;94,7;2273,93;225;958,8;969;0;2274,1;882;1213,8;969;80,5
;2274,72;1071;265;270;89,6;2274,4;310;958,8;969;8,6;2274,55;1071;1091,4;979,2;77,7
;2275,17;1092;270;270;89,2;2274,87;260;958,8;989,4;10,2;2275,02;1092;1091,4;989,4;77,3
;2275,66;1092;325;270;93,1;2275,34;265;958,8;989,4;12,2;2275,5;1092;1111,8;999,6;76,9
;2276,14;1113;365;325;95,1;2275,82;295;958,8;999,6;19,2;2275,99;1113;1142,4;999,6;76,5
;2276,6;1197;315;360;93,5;2276,29;345;958,8;1009,8;25,1;2276,44;1155;1152,6;1020;75
;2277,05;1344;300;270;90,3;2276,75;330;958,8;1050,6;21,2;2276,89;1281;1122;1060,8;71,8
;2277,52;1470;305;295;90;2277,21;290;958,8;1060,8;31,4;2277,37;1428;1173;1060,8;71,8
;2277,98;1596;300;305;88;2277,66;300;958,8;1071;32,2;2277,83;1554;1173;1081,2;64,7
;2278,45;1743;325;325;91,1;2278,13;310;958,8;1101,6;34,9;2278,28;1680;1224;1111,8;63,9
;2278,9;1869;315;375;84,4;2278,6;355;958,8;1132,2;38,4;2278,75;1827;1264,8;1162,8;61,5
;2279,37;2016;305;325;80,9;2279,07;335;958,8;1213,8;38,4;2279,22;1974;1275;1224;60
;2279,84;2142;280;280;72,6;2279,52;315;958,8;1244,4;34,5;2279,69;2100;1203,6;1234,2;57,2
;2280,31;1848;270;410;100,6;2279,99;290;958,8;1203,6;0;2280,14;2037;193,8;1132,2;8,7
;2280,79;1428;255;300;71,8;2280,47;430;958,8;1020;0;2280,63;1491;1081,2;1009,8;60,4
;2281,25;1281;335;330;85,2;2280,95;300;958,8;1009,8;26,7;2281,1;1386;1152,6;1009,8;67,9
;2281,71;1344;325;365;91,1;2281,4;305;958,8;1009,8;29,4;2281,56;1323;1162,8;1020;78,1
;2282,18;1407;310;325;89,2;2281,86;350;958,8;1050,6;29,4;2282,01;1386;1162,8;1060,8;73,4
;2282,63;1470;280;280;84;2282,33;305;958,8;1071;26,3;2282,48;1449;1132,2;1071;68,6
;2283,1;1512;275;275;82,9;2282,8;275;958,8;1071;26,3;2282,95;1491;1132,2;1071;65,9
;2283,57;1575;290;280;84;2283,25;275;958,8;1060,8;26,3;2283,42;1554;1142,4;1060,8;60,4
;2284,04;1617;340;335;90;2283,72;285;958,8;1050,6;30,6;2283,87;1596;1203,6;1050,6;67,9
;2284,49;1680;450;405;95,5;2284,19;360;958,8;1071;34,5;2284,34;1659;1264,8;1091,4;68,6
;2284,96;1806;530;575;95,9;2284,66;475;958,8;1132,2;42,7;2284,81;1764;1438,2;1183,2;76,5
;2285,44;1995;680;725;100,6;2285,11;615;958,8;1315,8;49;2285,28;1911;1836;1417,8;76,1
;2285,91;2268;850;1125;100,6;2285,6;880;958,8;1672,8;64,7;2285,75;2163;2376,6;1876,8;60,8
;2286,36;2520;505;1115;100,6;2286,06;1200;958,8;2295;62;2286,21;2457;1999,2;2509,2;22,5
;2286,82;2331;325;430;100,6;2286,52;635;958,8;2244;0;2286,67;2499;1020;1744,2;23,7
;2287,29;1974;790;460;100,6;2286,97;420;958,8;1244,4;0;2287,14;1953;1336,2;1142,4;73,8
;2287,76;1743;505;665;100,6;2287,44;605;958,8;1142,4;53,3;2287,59;1638;1489,2;1264,8;61,5
;2288,21;1764;305;640;100,6;2287,91;685;958,8;1417,8;27,5;2288,06;1764;1234,2;1448,4;49,7
;2288,68;1806;405;560;97,4;2288,38;635;958,8;1448,4;26,7;2288,53;1785;1234,2;1438,2;50,1
;2289,15;1869;850;770;100,6;2288,83;575;958,8;1417,8;35,3;2289;1890;2366,4;1417,8;75,8
;2289,62;1995;850;1020;100,6;2289,3;860;958,8;1570,8;100;2289,45;1953;2376,6;1723,8;65,9
;2290,07;2163;850;1275;100,6;2289,77;1125;958,8;2091;100;2289,92;2100;2376,6;2274,6;41
;2290,55;2331;850;1100;100,6;2290,24;1275;958,8;2601;97,6;2290,39;2289;2356,2;2601;33,5
;2291,03;2436;545;725;100,6;2290,71;995;958,8;2478,6;44,3;2290,88;2394;1785;2233,8;49,7
;2291,49;2163;285;420;88,8;2291,18;715;958,8;1815,6;0;2291,33;2331;469,2;1570,8;4,7
;2291,94;1869;850;660;100,6;2291,64;535;958,8;1224;54,5;2291,79;1827;2335,8;1224;77,3
;2292,41;1848;260;490;100,6;2292,11;745;958,8;1407,6;40,4;2292,26;1827;1111,8;1530;28
;2292,88;1869;260;400;100,6;2292,56;415;958,8;1336,2;8,2;2292,73;1869;805,8;1183,2;30
;2293,35;1869;260;425;95,9;2293,03;405;958,8;1050,6;7,8;2293,18;1848;724,2;1020;57,6
;2293,8;1848;260;365;86;2293,5;400;958,8;1009,8;9,4;2293,65;1848;856,8;1009,8;57,6
;2294,27;1827;265;330;84;2293,97;355;958,8;1009,8;13,7;2294,12;1848;1101,6;1009,8;57,6
;2294,74;1827;270;415;100,6;2294,42;365;958,8;989,4;0;2294,58;1827;193,8;979,2;57,6
;2295,2;1806;270;410;100,6;2294,89;410;958,8;989,4;0;2295,03;1806;193,8;989,4;57,6
;2295,66;1764;270;425;100,6;2295,36;420;958,8;989,4;0;2295,51;1785;193,8;999,6;58
;2296,12;1722;265;420;100,6;2295,82;430;958,8;999,6;0;2295,97;1743;193,8;999,6;58,4
;2296,58;1701;260;430;100,6;2296,27;420;958,8;999,6;0;2296,43;1701;193,8;999,6;59,2
;2297,06;1680;260;420;100,6;2296,73;430;958,8;999,6;0;2296,88;1680;193,8;999,6;59,6
;2297,5;1659;255;415;100,6;2297,21;415;958,8;999,6;0;2297,35;1659;193,8;999,6;60
;2297,97;1638;255;405;100,6;2297,67;410;958,8;999,6;0;2297,82;1638;193,8;999,6;60,4
;2298,44;1617;250;415;100,6;2298,12;425;958,8;999,6;0;2298,29;1638;193,8;999,6;60,4
;2298,91;1596;250;420;100,6;2298,59;410;958,8;999,6;0;2298,74;1596;193,8;999,6;60,4
;2299,36;1575;245;420;100,6;2299,06;415;958,8;999,6;0;2299,21;1575;193,8;999,6;60,4
;2299,83;1554;245;405;100,6;2299,53;410;958,8;989,4;0;2299,68;1554;193,8;989,4;60,4
;2300,31;1533;240;410;100,6;2299,98;405;958,8;989,4;0;2300,15;1533;193,8;989,4;60,4
;2300,78;1512;240;410;100,6;2300,46;405;958,8;989,4;0;2300,62;1512;193,8;989,4;60,4
;2301,23;1491;240;325;68,6;2300,93;400;958,8;989,4;0;2301,08;1512;489,6;989,4;60,4
;2301,69;1491;245;265;65,5;2301,39;290;958,8;999,6;9,8;2301,54;1512;1091,4;989,4;60,4
;2302,16;1491;300;285;82,5;2301,84;265;958,8;989,4;12,9;2302,01;1491;1132,2;989,4;60,4
;2302,63;1512;440;425;97,4;2302,31;315;958,8;979,2;25,1;2302,46;1491;1254,6;979,2;80,5
;2303,08;1512;440;505;95,9;2302,78;465;958,8;1040,4;30,2;2302,93;1512;1295,4;1081,2;76,9
;2303,55;1554;530;475;99;2303,25;525;958,8;1173;30,2;2303,4;1533;1326;1224;70,6
;2304,02;1575;550;650;97,4;2303,7;545;958,8;1275;36,5;2303,87;1554;1499,4;1315,8;76,9
;2304,49;1596;540;575;93,1;2304,17;640;958,8;1428;36,5;2304,32;1596;1499,4;1489,2;63,9
;2304,92;1617;310;340;62,7;2304,64;450;958,8;1540,2;26,3;2304,78;1617;1213,8;1509,6;53,7
;2305,38;1617;285;315;39,5;2305,08;295;958,8;1366,8;22,4;2305,23;1617;1183,2;1315,8;58
;2305,84;1638;260;285;17,8;2305,53;305;958,8;1234,2;18,8;2305,69;1638;1122;1193,4;57,2
;2306,3;1638;260;265;17,8;2305,99;275;958,8;1132,2;14,5;2306,14;1638;1111,8;1101,6;60,4
;2306,75;1638;255;245;17,8;2306,45;265;958,8;1060,8;14,1;2306,6;1638;1111,8;1050,6;60,4
;2307,22;1617;255;240;17,8;2306,92;250;958,8;1030,2;12,2;2307,07;1617;1091,4;1020;60,4
;2307,69;1617;260;245;21,3;2307,37;250;958,8;999,6;11,8;2307,54;1617;1101,6;999,6;60,4
;2308,16;1617;265;285;75;2307,84;235;958,8;989,4;15,3;2307,99;1617;1122;989,4;60,4
;2308,61;1617;275;300;74,6;2308,31;280;958,8;989,4;19,6;2308,46;1617;1152,6;989,4;60,4
;2309,08;1617;300;285;79,3;2308,78;290;958,8;999,6;20,4;2308,93;1617;1162,8;999,6;60,4
;2309,55;1638;430;475;96,3;2309,23;320;958,8;1009,8;28,2;2309,4;1617;1305,6;1009,8;78,9
;2310,02;1638;305;315;81,7;2309,7;500;958,8;1101,6;25,5;2309,85;1638;1193,4;1162,8;62,3
;2310,48;1638;305;305;81,3;2310,18;300;958,8;1152,6;22,7;2310,33;1638;1193,4;1152,6;62,7
;2310,94;1638;285;305;77,7;2310,64;300;958,8;1142,4;23,1;2310,79;1638;1193,4;1132,2;63,5
;2311,4;1638;250;270;62,7;2311,09;285;958,8;1132,2;14,9;2311,25;1638;1091,4;1111,8;60,8
;2311,87;1617;250;245;60,8;2311,55;265;958,8;1071;9;2311,7;1617;1020;1060,8;59,2
;2312,32;1617;250;255;65,5;2312,02;250;958,8;1030,2;7,5;2312,17;1617;887,4;1020;60,4
;2312,78;1596;245;255;58,8;2312,48;245;958,8;1009,8;5,5;2312,63;1596;683,4;999,6;60,4
;2313,25;1575;255;255;65,9;2312,94;250;958,8;989,4;12,5;2313,1;1596;1101,6;989,4;60,4
;2313,72;1533;240;330;100,6;2313,4;245;958,8;989,4;12,5;2313,55;1554;204;989,4;60,4
;2314,17;1533;240;415;100,6;2313,87;395;958,8;969;0;2314,02;1554;193,8;979,2;60,4
;2314,64;1512;240;420;100,6;2314,34;415;958,8;999,6;0;2314,49;1512;193,8;1009,8;60,4
;2315,12;1491;240;430;100,6;2314,79;420;958,8;1020;0;2314,96;1491;193,8;1020;60,8
;2315,6;1512;245;260;71,8;2315,28;420;958,8;1030,2;5,1;2315,43;1470;1091,4;1040,4;61,9
;2316,06;1470;265;255;75,4;2315,76;265;958,8;1030,2;12,9;2315,91;1470;1111,8;1020;62,7
;2316,52;1470;315;300;86,4;2316,22;280;958,8;1009,8;18,4;2316,37;1470;1152,6;1009,8;63,5
;2316,99;1470;430;420;96,3;2316,67;335;958,8;1009,8;25,9;2316,84;1470;1244,4;1020;79,3
;2317,46;1491;545;560;100,2;2317,14;445;958,8;1081,2;32,9;2317,29;1491;1438,2;1111,8;80,5
;2317,91;1512;485;635;94,3;2317,61;595;958,8;1224;35,3;2317,76;1512;1448,4;1275;75
;2318,38;1533;420;480;90;2318,08;525;958,8;1397,4;31,4;2318,23;1533;1326;1407,6;61,2
;2318,85;1554;390;365;89,2;2318,53;400;958,8;1407,6;28,6;2318,7;1554;1264,8;1377;60
;2319,32;1554;390;365;90;2319;375;958,8;1336,2;27,8;2319,15;1554;1254,6;1315,8;60,8
;2319,77;1575;390;380;90;2319,47;380;958,8;1295,4;27,8;2319,62;1575;1254,6;1285,2;61,5
;2320,26;1575;260;300;58,4;2319,94;405;958,8;1275;27,8;2320,1;1575;1162,8;1275;57,6
;2320,72;1575;250;270;43,4;2320,41;275;958,8;1213,8;13,3;2320,57;1575;1091,4;1173;54,8
;2321,18;1554;245;255;40,2;2320,87;260;958,8;1111,8;9,8;2321,02;1554;1081,2;1091,4;60,4
;2321,63;1554;245;235;45,4;2321,33;245;958,8;1050,6;10,6;2321,48;1554;1091,4;1040,4;60,4
;2322,1;1533;240;230;41,8;2321,8;240;958,8;1020;9,4;2321,95;1533;1071;1009,8;60,4
;2322,57;1512;240;225;47,3;2322,25;230;958,8;999,6;8,6;2322,42;1533;1071;989,4;60,4
;2323,04;1491;240;230;49,7;2322,72;230;958,8;979,2;7,8;2322,87;1512;1009,8;979,2;60,4
;2323,49;1491;240;225;72,6;2323,19;250;958,8;969;2,7;2323,34;1512;632,4;969;60,4
;2323,96;1491;270;270;79,3;2323,66;240;958,8;969;14,9;2323,81;1491;1122;969;60,8
;2324,43;1491;335;330;88,8;2324,11;280;958,8;969;22,7;2324,28;1491;1193,4;979,2;76,5
;2324,9;1491;255;265;75;2324,58;325;958,8;999,6;20;2324,73;1470;1111,8;1020;68,6
;2325,38;1491;480;310;100,6;2325,06;255;958,8;1020;14,9;2325,22;1491;1142,4;1020;69
;2325,84;1512;565;555;100,6;2325,54;455;958,8;1020;40,8;2325,69;1512;1570,8;1060,8;79,3
;2326,3;1533;305;605;100,6;2325,99;590;958,8;1193,4;32,9;2326,15;1512;1244,4;1264,8;62,3
;2326,77;1533;285;565;100,6;2326,45;600;958,8;1356,6;20,4;2326,6;1533;1152,6;1366,8;54,1
;2327,22;1533;285;415;89,6;2326,92;580;958,8;1377;20,4;2327,07;1533;1152,6;1377;53,3
;2327,69;1533;245;290;72,6;2327,39;345;958,8;1326;16,5;2327,54;1533;1101,6;1285,2;60,4
;2328,16;1533;290;285;74,6;2327,84;290;958,8;1193,4;11,8;2328,01;1512;1101,6;1152,6;60,4
;2328,63;1533;410;375;93,1;2328,31;295;958,8;1101,6;24,7;2328,46;1512;1224;1101,6;69,8
;2329,08;1533;440;525;94,7;2328,78;440;958,8;1111,8;29,8;2328,93;1533;1295,4;1142,4;72,2
;2329,54;1533;440;445;92,7;2329,25;490;958,8;1224;30,2;2329,4;1533;1295,4;1244,4;66,7
;2330,02;1554;290;325;73;2329,69;460;958,8;1285,2;24,7;2329,86;1554;1173;1275;59,2
;2330,49;1554;270;295;65,9;2330,18;305;958,8;1213,8;20;2330,33;1554;1142,4;1183,2;58,4
;2330,94;1554;250;255;53,7;2330,64;275;958,8;1142,4;15,7;2330,79;1554;1111,8;1122;60,4
;2331,4;1554;300;285;82,1;2331,1;255;958,8;1081,2;14,5;2331,25;1554;1132,2;1060,8;60,4
;2331,86;1554;405;415;93,9;2331,55;305;958,8;1050,6;25,5;2331,71;1554;1254,6;1050,6;74,2
;2332,33;1554;500;485;96,7;2332,01;425;958,8;1101,6;30,2;2332,16;1554;1346,4;1122;78,5
;2332,78;1575;505;570;94,3;2332,48;525;958,8;1203,6;33,3;2332,63;1575;1407,6;1244,4;73
;2333,25;1596;505;520;92,7;2332,95;550;958,8;1346,4;33,3;2333,1;1596;1417,8;1387,2;65,5
;2333,72;1617;500;515;91,9;2333,4;530;958,8;1428;33,3;2333,57;1617;1428;1438,2;62,7
;2334,19;1659;560;705;96,7;2333,87;495;958,8;1458,6;37,6;2334,02;1659;1570,8;1468,8;69
;2334,64;1680;605;605;94,7;2334,34;730;958,8;1570,8;38;2334,49;1680;1591,2;1621,8;60,4
;2335,12;1722;620;895;100,6;2334,81;700;958,8;1652,4;42,4;2334,96;1722;1764,6;1703,4;66,3
;2335,59;1764;620;915;100,6;2335,28;900;958,8;1866,6;42,4;2335,44;1764;1785;1927,8;56
;2336,05;1806;570;940;100,6;2335,74;970;958,8;2029,8;40,4;2335,89;1785;1703,4;2060,4;44,2
;2336,5;1848;560;685;86,8;2336,2;900;958,8;2070,6;38,8;2336,35;1827;1672,8;2050,2;44,2
;2336,96;1890;645;590;99,8;2336,66;625;958,8;1917,6;38,4;2336,81;1869;1683;1846,2;52,1
;2337,43;1932;805;990;100,6;2337,11;755;958,8;1734;51,4;2337,28;1911;2111,4;1805,4;72,2
;2337,9;1995;850;1060;100,6;2337,58;1010;958,8;2029,8;51;2337,73;1974;2101,2;2111,4;58
;2338,35;2058;850;1175;100,6;2338,05;1105;958,8;2274,6;56,1;2338,2;2037;2335,8;2346;52,5
;2338,82;2142;850;1175;100,6;2338,52;1210;958,8;2509,2;62,4;2338,67;2100;2356,2;2539,8;42,2
;2339,29;2205;850;1170;100,6;2338,97;1170;958,8;2539,8;62,4;2339,14;2163;2346;2529,6;41,4
;2339,76;2268;850;1130;100,6;2339,44;1160;958,8;2509,2;62,4;2339,59;2247;2346;2488,8;39,8
;2340,24;2352;850;1070;100,6;2339,92;1120;958,8;2448;62,4;2340,08;2331;2335,8;2417,4;38,7
;2340,71;2415;850;1045;100,6;2340,41;1055;958,8;2366,4;62;2340,56;2394;2335,8;2346;39,1
;2341,17;2457;580;925;100,6;2340,86;1035;958,8;2295;61,6;2341,02;2457;2152,2;2264,4;22,9
;2341,64;2478;455;645;100,6;2341,32;720;958,8;2019,6;37,3;2341,47;2478;1519,8;1805,4;40,2
;2342,09;2499;455;640;100,6;2341,79;635;958,8;1519,8;34,9;2341,94;2499;1509,6;1458,6;50,1
;2342,56;2520;505;625;96,3;2342,26;630;958,8;1407,6;34,9;2342,41;2520;1499,4;1397,4;50,1
;2343,03;2541;805;970;100,6;2342,71;650;958,8;1417,8;51,4;2342,88;2541;2142;1540,2;61,5
;2343,5;2583;595;1110;100,6;2343,18;1055;958,8;1958,4;52,2;2343,33;2583;2111,4;2121,6;39,1
;2343,95;2226;300;415;100,6;2343,65;655;958,8;2193;0;2343,8;2394;714;1713,6;4,7
;2344,42;2016;385;405;85,6;2344,12;425;958,8;1234,2;25,9;2344,27;2037;1366,8;1152,6;60,4
;2344,89;2016;440;445;88;2344,57;410;958,8;1152,6;31,4;2344,74;2016;1448,4;1162,8;67,5
;2345,37;2037;645;575;97,8;2345,05;445;958,8;1213,8;31,8;2345,21;2037;1723,8;1244,4;77,7
;2345,84;2058;640;755;89,6;2345,53;725;958,8;1366,8;43,5;2345,68;2037;1989;1519,8;67,9
;2346,3;2037;315;725;17,8;2346;685;958,8;1774,8;37,3;2346,15;2037;1428;1815,6;29,2
;2346,76;2058;355;505;21,7;2346,45;665;958,8;1570,8;22;2346,61;2037;1173;1438,2;35,5
;2347,23;2058;620;615;95,1;2346,91;460;958,8;1264,8;34,5;2347,06;2058;1703,4;1254,6;77,7
;2347,67;2079;645;750;88,4;2347,37;715;958,8;1417,8;42,4;2347,52;2058;1968,6;1540,2;71
;2348,14;2079;645;650;87,6;2347,84;665;958,8;1785;42,4;2348;2079;1968,6;1846,2;59,6
;2348,61;2100;645;650;85,6;2348,29;670;958,8;1907,4;42;2348,46;2100;1958,4;1938;55,6
;2349,08;2100;495;620;75,4;2348,76;650;958,8;1958,4;42;2348,91;2121;1948,2;1958,4;54,8
;2349,53;2100;275;610;17,8;2349,23;755;958,8;1846,2;26,3;2349,38;2100;1244,4;1652,4;42,2
;2350,01;2121;275;430;17,8;2349,7;520;958,8;1356,6;22,4;2349,85;2100;1173;1264,8;45
;2350,49;2100;275;330;17,8;2350,17;390;958,8;1162,8;21,6;2350,34;2100;1173;1132,2;57,2
;2350,95;2100;405;360;88,8;2350,64;315;958,8;1101,6;23,1;2350,79;2100;1305,6;1081,2;69,4
;2351,4;2100;545;495;93,5;2351,1;395;958,8;1091,4;31;2351,25;2100;1519,8;1142,4;78,5
;2351,86;2100;585;675;90,3;2351,56;590;958,8;1285,2;37,3;2351,71;2100;1825,8;1387,2;75,8
;2352,33;2100;585;600;86,8;2352,01;660;958,8;1611,6;38,8;2352,18;2100;1836;1693,2;68,6
;2352,8;2100;365;590;60,4;2352,48;595;958,8;1774,8;38,8;2352,63;2121;1846,2;1805,4;63,9
;2353,25;2100;280;445;100,6;2352,95;690;958,8;1713,6;10,6;2353,1;2100;193,8;1519,8;4,7
;2353,72;2079;275;395;100,6;2353,42;405;958,8;1183,2;0;2353,57;2079;193,8;1091,4;10,7
;2354,19;2058;275;425;100,6;2353,87;415;958,8;1009,8;0;2354,04;2058;193,8;999,6;57,2
;2354,66;2037;270;430;100,6;2354,34;425;958,8;1009,8;0;2354,49;2037;193,8;1009,8;57,2
;2355,13;2016;270;425;100,6;2354,81;440;958,8;1020;0;2354,97;2016;193,8;1020;57,2
;2355,6;1995;270;435;100,6;2355,3;430;958,8;1020;0;2355,45;1995;193,8;1020;57,2
;2356,07;1995;260;310;52,9;2355,76;420;958,8;1020;0;2355,92;1974;816;1030,2;57,2
;2356,53;1974;300;310;73,4;2356,22;300;958,8;1040,4;18,8;2356,37;1974;1224;1030,2;57,2
;2356,98;1953;325;330;78,1;2356,68;325;958,8;1030,2;26,3;2356,83;1953;1295,4;1040,4;69,4
;2357,45;1953;275;265;48,5;2357,15;340;958,8;1071;19,6;2357,3;1953;1152,6;1081,2;63,1
;2357,92;1953;310;345;80,9;2357,6;305;958,8;1060,8;24,3;2357,77;1953;1254,6;1060,8;67,1
;2358,39;1953;370;370;85,6;2358,07;345;958,8;1091,4;27,8;2358,22;1953;1336,2;1101,6;71,8
;2358,84;1953;370;390;84;2358,54;380;958,8;1142,4;28,2;2358,69;1932;1336,2;1173;69
;2359,31;1911;260;280;17,8;2359,01;395;958,8;1213,8;27,1;2359,16;1911;1132,2;1224;55,2
;2359,78;1911;260;260;17,8;2359,46;260;958,8;1173;12,9;2359,63;1932;1081,2;1142,4;56,8
;2360,26;1911;260;255;20,9;2359,94;235;958,8;1101,6;12,9;2360,1;1911;1081,2;1081,2;57,2
;2360,71;1890;260;255;24,1;2360,41;250;958,8;1050,6;12,9;2360,56;1890;1081,2;1040,4;57,2
;2361,17;1869;270;420;100,6;2360,87;260;958,8;1030,2;0;2361,02;1869;193,8;1009,8;57,2
;2361,63;1848;270;435;100,6;2361,32;440;958,8;999,6;0;2361,48;1848;193,8;1020;57,6
;2362,1;1827;270;440;100,6;2361,78;445;958,8;1040,4;0;2361,93;1827;193,8;1040,4;57,6
;2362,55;1806;270;440;100,6;2362,25;450;958,8;1050,6;0;2362,4;1827;193,8;1050,6;57,6
;2363,02;1785;270;435;100,6;2362,72;455;958,8;1050,6;0;2362,87;1806;193,8;1050,6;58
;2363,49;1764;270;430;100,6;2363,17;445;958,8;1050,6;0;2363,34;1785;193,8;1050,6;58
;2363,96;1743;270;445;100,6;2363,64;435;958,8;1050,6;0;2363,79;1764;193,8;1050,6;58
;2364,41;1743;265;315;67,5;2364,11;440;958,8;1040,4;14,1;2364,26;1764;1142,4;1060,8;58
;2364,87;1743;295;300;73;2364,57;310;958,8;1050,6;21,2;2364,72;1743;1183,2;1040,4;58
;2365,34;1743;265;300;52,5;2365,03;305;958,8;1040,4;23,5;2365,19;1743;1213,8;1040,4;65,5
;2365,8;1743;255;260;23,7;2365,49;285;958,8;1040,4;14,9;2365,64;1722;1111,8;1040,4;63,9
;2366,25;1722;265;390;100,6;2365,95;275;958,8;1020;0;2366,1;1722;193,8;989,4;17,4
;2366,71;1701;260;405;100,6;2366,41;410;958,8;958,8;0;2366,56;1701;193,8;958,8;59,2
;2367,18;1701;290;320;81,7;2366,86;410;958,8;969;0;2367,03;1701;765;969;59,2
;2367,65;1701;525;470;99,4;2367,33;345;958,8;989,4;27,8;2367,48;1701;1356,6;999,6;80,1
;2368,1;1722;600;670;100,6;2367,8;550;958,8;1071;36,9;2367,95;1722;1672,8;1142,4;79,3
;2368,57;1743;620;780;94,7;2368,27;730;958,8;1346,4;39,6;2368,42;1743;1764,6;1448,4;76,5
;2369,04;1785;645;825;100,6;2368,72;720;958,8;1652,4;41,2;2368,89;1764;1836;1703,4;71
;2369,51;1806;675;935;100,6;2369,19;895;958,8;1795,2;43,5;2369,34;1806;1897,2;1887;61,9
